"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagun)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)"
"http://es.dbpedia.org/resource/San_Tirso_de_Sahagun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)"
"http://es.dbpedia.org/resource/San_Tirso_de_Sahagún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Tirso_(Sahagún)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Tirso (Sahagún)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Tirso de Sahagún (León, Castilla y León, España) es un edificio religioso, ya sin culto, construido en el siglo XII que figura entre lo más representativo del arte románico-mudéjar leonés, que tuvo en Sahagún, hito del Camino de Santiago, su núcleo originario. Puede considerarse a San Tirso, de hecho, la iglesia prototipo que sirvió de ejemplo para edificaciones posteriores en la misma Sahagún, como puede apreciarse en la Iglesia de San Lorenzo, su gemela tipológica, y en las provincias de Zamora, Valladolid, Ávila y Segovia. Desde 1931 es Monumento Histórico-Artístico de interés nacional. Una maqueta a escala de este edificio se encuentra en el Parque temático Mudéjar de Olmedo."
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://xmlns.com/foaf/0.1/name","Iglesia de San Tirso"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahagún"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_asociados_con_el_Camino_de_Santiago_(Unesco)_en_la_provincia_de_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Tirso"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Tirso_(Sahagún)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Tirso_(Sahagún)"
