"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Tucumán de 1950"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Tucumán de 1950 tuvieron lugar el domingo 12 de marzo del mencionado año, al mismo tiempo que las elecciones provinciales de Buenos Aires, siendo los dos únicos comicios realizados ese día. Se celebraron con el objetivo de renovar la gobernación y parte de las autoridades legislativas por dos años, hasta que se celebraran las elecciones generales para todos los cargos rigiendo la constitución de 1949 y bajo sufragio universal de hombres y mujeres. Se debía elegir al Gobernador y al Vicegobernador (siendo la primera vez que se creaba este último cargo, hasta entonces ejercido por el presidente provisional del Senado Provincial), a 11 senadores y a 19 diputados provinciales.​"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1950"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Tucumán_de_1950"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Pedro_Fernando_Riera"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Celestino_Gelsi"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Isaías_Nougués"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/color","#E10019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/color","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/color","#318CE7"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/diputados",5
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/diputados",0
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/diputados",14
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/elecciónAnterior","Elecciones provinciales de Tucumán de 1946"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/endisputa","Gobernador para el período 1950-1952"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/endisputa",19
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/endisputa",11
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/fechaAnterior",1946
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/fechaElección","Domingo 12 de marzo de 1950"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/imagen","File:Isaías Nougués.jpg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/imagen","Archivo:Fernando_Riera2.jpg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/imagen","Archivo:Celestino_gelsi2.jpg"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/nombreElección","Elecciones provinciales de 1950"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/nulos",166
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/participación",6792
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/participaciónAnt",7915
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Defensa_Provincial-Bandera_Blanca"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Peronista_Femenino"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/país","Tucumán"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/período",4
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/porcentaje",2716
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/porcentaje",6755
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/porcentaje",394
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Domínguez_(político)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/registrados",175881
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/siguienteElección","Elecciones provinciales de Tucumán de 1951"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/siguienteFecha",1951
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Pedro_Fernando_Riera"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/tipo","Gubernatorial y legislativa"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/votantes",119459
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/votos",31221
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/votos",4528
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/votos",77662
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/votos1Ant",75843
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/votos2Ant",29240
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/válidos",114972
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/blancos",4321
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Peronista_Femenino"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Peronista_Femenino"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://dbpedia.org/ontology/wikiPageID",8781300
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://dbpedia.org/ontology/wikiPageRevisionID",130114401
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://dbpedia.org/ontology/wikiPageLength",6940
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Tucumán_de_1950?oldid=130114401&ns=0"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950","http://dbpedia.org/ontology/abstract","Las elecciones generales de la provincia de Tucumán de 1950 tuvieron lugar el domingo 12 de marzo del mencionado año, al mismo tiempo que las elecciones provinciales de Buenos Aires, siendo los dos únicos comicios realizados ese día. Se celebraron con el objetivo de renovar la gobernación y parte de las autoridades legislativas por dos años, hasta que se celebraran las elecciones generales para todos los cargos rigiendo la constitución de 1949 y bajo sufragio universal de hombres y mujeres. Se debía elegir al Gobernador y al Vicegobernador (siendo la primera vez que se creaba este último cargo, hasta entonces ejercido por el presidente provisional del Senado Provincial), a 11 senadores y a 19 diputados provinciales.​ Pedro Fernando Riera, candidato del Partido Peronista, fue elegido gobernador con dos tercios de los votos al obtener el 67.55% contra el solo 27.16% de Celestino Gelsi, candidato de la Unión Cívica Radical (UCR). , candidato del partido Defensa Provincial - Bandera Blanca (DP-BB), fue acusado de desacato al presidente de la república y estuvo detenido durante prácticamente toda la campaña.​ Obtuvo no obstante, el 3.94% de los votos. La participación fue del 67.92% del electorado, la más baja en la historia de la provincia. En el plano legislativo, el peronismo obtuvo 14 de las bancas que se disputaban en la Cámara de Diputados, y el radicalismo las 5 restantes.​ El 4 de junio de 1950, Riera fue juramentado y su compañero de fórmula, Arturo Roberto del Río, se convirtió en el primer vicegobernador de Tucumán."
"http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Tucumán_de_1950","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_provinciales_de_Tucumán_de_1950"
