"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anestesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Anestesia_epidural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Categoría:Anestesiología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anestesiología","http://www.w3.org/2000/01/rdf-schema#label","Anestesiología"
"http://es.dbpedia.org/resource/Categoría:Anestesiología","http://www.w3.org/2004/02/skos/core#prefLabel","Anestesiología"
"http://es.dbpedia.org/resource/Categoría:Anestesiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Categoría:Anestesiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Categoría:Anestesiología","http://dbpedia.org/ontology/wikiPageID",1762515
"http://es.dbpedia.org/resource/Categoría:Anestesiología","http://dbpedia.org/ontology/wikiPageRevisionID",65149366
"http://es.dbpedia.org/resource/Categoría:Anestesiología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anestesiología?oldid=65149366&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anestésicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Capnografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Anestesia_intradural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Educacion_DOCS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Categoría:Bloqueadores_neuromusculares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Cal_sodada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Categoría:Anestesiólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/William_Morton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Anestesia_disociativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Tren_de_cuatro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Percepción_intraoperatoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Neosaxitoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Anestesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Categoría:Fármacos_usados_en_anestesiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Anestesiología_y_reanimación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Escala_de_Mallampati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Hipertermia_maligna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Anestesia_local_en_odontología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Enflurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Renato_Goupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
"http://es.dbpedia.org/resource/Infiltración_continua_de_la_herida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestesiología"
