"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Casares_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)"
"http://es.wikipedia.org/wiki/Carlos_Casares_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)"
"http://es.dbpedia.org/resource/Omar_Ángel_Foglia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)"
"http://es.dbpedia.org/resource/Liga_Ayacuchense_de_Fútbol","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)"
"http://es.dbpedia.org/resource/Mario_Chaldú","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)"
"http://es.dbpedia.org/resource/Mario_Chaldú","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)"
"http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carlos_Casares_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
