"subject","predicate","object"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/2000/01/rdf-schema#label","John DeLuca"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/2000/01/rdf-schema#comment","John DeLuca es un actor estadounidense nacido el 25 de abril de 1986,​ en Longmeadow, Massachusetts.​ Es principalmente conocido por haber interpretado a Butchy en la Película Original de Disney Channel, Teen Beach Movie.​ y su secuela Teen Beach 2"
"http://es.dbpedia.org/resource/John_DeLuca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbgxjk"
"http://es.dbpedia.org/resource/John_DeLuca","http://xmlns.com/foaf/0.1/name","John DeLuca"
"http://es.dbpedia.org/resource/John_DeLuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_DeLuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Disney"
"http://es.dbpedia.org/resource/John_DeLuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_DeLuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Massachusetts"
"http://es.dbpedia.org/resource/John_DeLuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_DeLuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_DeLuca"
"http://es.dbpedia.org/resource/John_DeLuca","http://es.dbpedia.org/property/añoDebut",2009
"http://es.dbpedia.org/resource/John_DeLuca","http://es.dbpedia.org/property/imdb",3880059
"http://es.dbpedia.org/resource/John_DeLuca","http://es.dbpedia.org/property/lugarDeNacimiento","Longmeadow (Massachusetts)"
"http://es.dbpedia.org/resource/John_DeLuca","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/John_DeLuca","http://es.dbpedia.org/property/nombre","John DeLuca"
"http://es.dbpedia.org/resource/John_DeLuca","http://es.dbpedia.org/property/nombreDeNacimiento","John DeLuca"
"http://es.dbpedia.org/resource/John_DeLuca","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/John_DeLuca","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/John_DeLuca","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/John_DeLuca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longmeadow_(Massachusetts)"
"http://es.dbpedia.org/resource/John_DeLuca","http://dbpedia.org/ontology/wikiPageID",6099168
"http://es.dbpedia.org/resource/John_DeLuca","http://dbpedia.org/ontology/wikiPageRevisionID",129396850
"http://es.dbpedia.org/resource/John_DeLuca","http://dbpedia.org/ontology/wikiPageLength",7192
"http://es.dbpedia.org/resource/John_DeLuca","http://dbpedia.org/ontology/birthName","John DeLuca"
"http://es.dbpedia.org/resource/John_DeLuca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/John_DeLuca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarín"
