"subject","predicate","object"
"http://es.dbpedia.org/resource/Islote_Pedregal","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Lago_Petén_Itzá"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://www.w3.org/2000/01/rdf-schema#label","Lago Petén Itzá"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Petén Itzá es un lago en el departamento de El Petén al norte de Guatemala. El lago tiene una extensión de 99 km²​ y es el tercer lago natural más grande del país, después del lago de Izabal y el lago de Atitlán. Tiene una profundidad máxima de 160 m y se sitúa a una altura de 110 msnm en coordenadas geográficas entre latitud 16º54’40” a 17º01’00” y longitud 89°41'30"" a 89º55’30”.​ En uno de sus islotes está ubicada la ciudad de Flores, la cabecera departamental del Petén."
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm0_c"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://xmlns.com/foaf/0.1/name","Lago Petén Itzá"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Guatemala"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Petén_Itzá"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://es.dbpedia.org/property/afluentes","río Ixlú, arroyo Ixpop, arroyo Shucupó, Arroyo El Betz, Arroyo El Pijul y Arroyo El Ahorcado."
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://es.dbpedia.org/property/altitud",110
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/San_Francisco_(Petén)"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Santa_Ana_(Guatemala)"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/San_Andrés_(Petén)"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/San_Benito_(Petén)"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/San_José_(Petén)"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Santa_Elena_de_la_Cruz_(Guatemala)"
"http://es.dbpedia.org/resource/Lago_Petén_Itzá","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Flores_(Petén)"
