"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Acuerdos PNR entre la Unión Europea y Estados Unidos"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Los Acuerdos PNR (Passenger Name Record, por sus siglas en inglés) son una serie de acuerdos internacionales firmados desde 2004 entre la Unión Europea y Estados Unidos cuya finalidad es compartir determinados datos pertenecientes a pasajeros de vuelos comerciales entre Europa y Norteamérica. El objetivo de estos acuerdos es la prevención, detección, investigación y persecución de actividades terroristas y determinados crímenes transnacionales."
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3w142"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2004"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2007"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2006"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2011"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6275983
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",117737792
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",22247
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos?oldid=117737792&ns=0"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://dbpedia.org/ontology/abstract","Los Acuerdos PNR (Passenger Name Record, por sus siglas en inglés) son una serie de acuerdos internacionales firmados desde 2004 entre la Unión Europea y Estados Unidos cuya finalidad es compartir determinados datos pertenecientes a pasajeros de vuelos comerciales entre Europa y Norteamérica. El objetivo de estos acuerdos es la prevención, detección, investigación y persecución de actividades terroristas y determinados crímenes transnacionales. El registro de datos PNR está compuesto por la información que los propios pasajeros facilitan a las aerolíneas en el momento de adquirir un billete (nombre, fecha de nacimiento, número de teléfono, medio de pago, itinerario…) y que estas recogen y almacenan con fines comerciales. El uso de estos registros de forma manual por parte de servicios de aduanas y autoridades policiales de todo el mundo ha sido una práctica habitual desde hace más de medio siglo, sin embargo, los recientes desarrollos tecnológicos, unidos a la globalización de la lucha antiterrorista derivada de los atentados del 11 de septiembre de 2001, han puesto de manifiesto la necesidad de crear un marco legal que permita compartir los datos PNR de forma efectiva y sistematizada, garantizando al mismo tiempo los derechos y libertades civiles de los pasajeros. Es precisamente en este nuevo marco legal donde se encuadran los Acuerdos PNR entre la Unión Europea y los Estados Unidos."
"http://dbpedia.org/resource/United_States–European_Union_Agreement_on_Passenger_Name_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos"
