"subject","predicate","object"
"http://dbpedia.org/resource/Extant_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extant"
"http://es.wikipedia.org/wiki/Extant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extant"
"http://es.dbpedia.org/resource/Extant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Extant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Extant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Extant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Extant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Extant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Extant","http://www.w3.org/2000/01/rdf-schema#label","Extant"
"http://es.dbpedia.org/resource/Extant","http://www.w3.org/2000/01/rdf-schema#comment","Extant (en inglés: «Existente») es una serie de ciencia ficción emitida por la cadena CBS. La serie gira en torno a una astronauta que vuelve a casa con su familia inexplicablemente embarazada, después de un año en el espacio exterior. El 7 de agosto de 2013, CBS anunció que la serie contaría con 13 episodios, sin pasar por la etapa del tradicional episodio piloto.​ La producción comenzó en Los Ángeles durante el mes de febrero. Extant se estrenó el 9 de julio de 2014.​ El 9 de octubre de 2014 la CBS renovó Extant por una segunda temporada,​ que fue estrenada el 1 de julio de 2015.​"
"http://es.dbpedia.org/resource/Extant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxtnnk"
"http://es.dbpedia.org/resource/Extant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_suspenso"
"http://es.dbpedia.org/resource/Extant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_futuro"
"http://es.dbpedia.org/resource/Extant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/Extant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Extant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Extant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Extant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Extant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Extant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_extraterrestres"
"http://es.dbpedia.org/resource/Extant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extant"
"http://es.dbpedia.org/resource/Extant","http://es.dbpedia.org/property/añoInicio",1
"http://es.dbpedia.org/resource/Extant","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mickey_Fisher"
"http://es.dbpedia.org/resource/Extant","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/Extant","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Extant","http://es.dbpedia.org/property/imdb",3155320
"http://es.dbpedia.org/resource/Extant","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Extant","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Extant","http://es.dbpedia.org/property/otrasCadenas","laSexta"
"http://es.dbpedia.org/resource/Extant","http://es.dbpedia.org/property/otrasCadenas","ATV"
"http://es.dbpedia.org/resource/Extant","http://es.dbpedia.org/property/primeraEmisión",9
