"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/2000/01/rdf-schema#label","Manuel Gago García"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Gago García (Valladolid, 7 de marzo de 1925 - Valencia, 29 de diciembre de 1980)​ fue un prolífico historietista español, uno de los más importantes de la Escuela Valenciana de cómic. Es el creador de El Guerrero del Antifaz, entre otras muchas series, y fundador de las editoriales Garga y Maga, ambas anagramas de su nombre."
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Gago_García"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/issn",1579
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Tebeosfera"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/título","Manuel Gago. El Pequeño Luchador y El Halcón Trovador"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/título","La magia de Maga desde la nostalgia"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/url","https://www.tebeosfera.com/1/Seccion/Nostalgia/02Gago.htm|fechaacceso=6 de agosto de 2019"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://es.dbpedia.org/property/volumen","Primera época"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://dbpedia.org/ontology/wikiPageID",150496
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://dbpedia.org/ontology/wikiPageRevisionID",129411741
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tebeosfera.com/1/Seccion/Nostalgia/02Gago.htm%7Cfechaacceso=6"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050322090424/http:/www.magaworld.net/manuelgagogarcia/"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://dbpedia.org/ontology/wikiPageLength",13868
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Gago_García?oldid=129411741&ns=0"
"http://es.dbpedia.org/resource/Manuel_Gago_García","http://dbpedia.org/ontology/abstract","Manuel Gago García (Valladolid, 7 de marzo de 1925 - Valencia, 29 de diciembre de 1980)​ fue un prolífico historietista español, uno de los más importantes de la Escuela Valenciana de cómic. Es el creador de El Guerrero del Antifaz, entre otras muchas series, y fundador de las editoriales Garga y Maga, ambas anagramas de su nombre."
