"subject","predicate","object"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Gutierre de Acosta y Padilla"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://www.w3.org/2000/01/rdf-schema#comment","Gutierre de Acosta y Padilla fue un militar del siglo XVII, gobernador del Tucumán entre 1644 y 1649."
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://xmlns.com/foaf/0.1/name","Gutierre de Acosta y Padilla"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://xmlns.com/foaf/0.1/name","Francisco Gil de Negrete"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_del_Tucumán"
"http://es.dbpedia.org/resource/Gutierre_de_Acosta_y_Padilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gutierre_de_Acosta_y_Padilla"
