"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bedrock_in_Concert_(álbum_de_Asia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bedrock_in_Concert_(álbum_de_Asia)"
"http://es.dbpedia.org/resource/Bedrock_in_Concert_(álbum_de_Asia)","http://www.w3.org/2000/01/rdf-schema#label","Bedrock in Concert (álbum de Asia)"
"http://es.dbpedia.org/resource/Bedrock_in_Concert_(álbum_de_Asia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bedrock_in_Concert_(álbum_de_Asia)"
"http://es.dbpedia.org/resource/Bedrock_in_Concert_(álbum_de_Asia)","http://dbpedia.org/ontology/wikiPageID",5467801
"http://es.dbpedia.org/resource/Bedrock_in_Concert_(álbum_de_Asia)","http://dbpedia.org/ontology/wikiPageRevisionID",60982045
"http://es.dbpedia.org/resource/Bedrock_in_Concert_(álbum_de_Asia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bedrock_in_Concert"
"http://es.dbpedia.org/resource/Bedrock_in_Concert_(álbum_de_Asia)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Bedrock_in_Concert_(álbum_de_Asia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bedrock_in_Concert_(álbum_de_Asia)?oldid=60982045&ns=0"
"http://es.dbpedia.org/resource/America:_Live_in_the_USA","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bedrock_in_Concert_(álbum_de_Asia)"
"http://es.dbpedia.org/resource/Anthologia:_20th_Anniversary_Geffen_Years_Collection_1982-1990","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bedrock_in_Concert_(álbum_de_Asia)"
