"subject","predicate","object"
"http://es.dbpedia.org/resource/BOC_Challenge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regata_5_Océanos"
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://www.w3.org/2000/01/rdf-schema#label","Regata 5 Océanos"
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://www.w3.org/2000/01/rdf-schema#comment","La Regata 5 Océanos, ó VELUX 5 Océanos (por el patrocinio de la empresa VELUX), es una regata de vela alrededor del mundo por etapas para navegantes solitarios que se celebra desde 1982, cuando se disputó la primera edición bajo el nombre de BOC Challenge (por el patrocinio de la empresa BOC). En 1998 pasó a denominarse Around Alone y desde 2006 tiene su nombre actual. Se celebra cada cuatro años."
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t8gk"
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080708192614/http:/www.velux5oceans.com/"
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatas_de_circunnavegación"
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatas_en_solitario"
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regata_5_Océanos"
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://dbpedia.org/ontology/wikiPageID",5671095
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://dbpedia.org/ontology/wikiPageRevisionID",125039534
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080708192614/http:/www.velux5oceans.com/"
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://dbpedia.org/ontology/wikiPageLength",3647
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regata_5_Océanos?oldid=125039534&ns=0"
"http://es.dbpedia.org/resource/Regata_5_Océanos","http://dbpedia.org/ontology/abstract","La Regata 5 Océanos, ó VELUX 5 Océanos (por el patrocinio de la empresa VELUX), es una regata de vela alrededor del mundo por etapas para navegantes solitarios que se celebra desde 1982, cuando se disputó la primera edición bajo el nombre de BOC Challenge (por el patrocinio de la empresa BOC). En 1998 pasó a denominarse Around Alone y desde 2006 tiene su nombre actual. Se celebra cada cuatro años."
"http://es.wikipedia.org/wiki/Regata_5_Océanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regata_5_Océanos"
"http://dbpedia.org/resource/Velux_5_Oceans_Race","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regata_5_Océanos"
