"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trinca_(náutica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinca_(náutica)"
"http://es.dbpedia.org/resource/Trinca_(náutica)","http://www.w3.org/2000/01/rdf-schema#label","Trinca (náutica)"
"http://es.dbpedia.org/resource/Trinca_(náutica)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la trinca es la ligadura con que se amarra o sujeta alguna cosa o el cabo mismo o pedazo de cabo con que se da esta ligadura. En el primer sentido suele a veces tomarse la voz de malla. Algunos toman además un sobrenombre particular, relativo a su aplicación, como las trapas de la lancha, etc."
"http://es.dbpedia.org/resource/Trinca_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náutica"
"http://es.dbpedia.org/resource/Trinca_(náutica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinca_(náutica)"
"http://es.dbpedia.org/resource/Trinca_(náutica)","http://dbpedia.org/ontology/wikiPageID",6021826
"http://es.dbpedia.org/resource/Trinca_(náutica)","http://dbpedia.org/ontology/wikiPageRevisionID",120226160
"http://es.dbpedia.org/resource/Trinca_(náutica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA515&dq=jangua&id=HmBGAAAAYAAJ&hl=es%23v=onepage&q=jangua&f=false"
"http://es.dbpedia.org/resource/Trinca_(náutica)","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Trinca_(náutica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trinca_(náutica)?oldid=120226160&ns=0"
"http://es.dbpedia.org/resource/Trinca_(náutica)","http://dbpedia.org/ontology/abstract","En náutica, la trinca es la ligadura con que se amarra o sujeta alguna cosa o el cabo mismo o pedazo de cabo con que se da esta ligadura. En el primer sentido suele a veces tomarse la voz de malla. Algunos toman además un sobrenombre particular, relativo a su aplicación, como las trapas de la lancha, etc."
