"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Javier_Bermejo"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Bermejo"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Bermejo Caballero (Badajoz, España; 9 de marzo de 1955) fue un futbolista español que se desempeñaba como centrocampista.​"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://xmlns.com/foaf/0.1/name","Francisco Bermejo"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://xmlns.com/foaf/0.1/name","Francisco Javier Bermejo Caballero"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Badajoz"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badajoz"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1980"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1970"
"http://es.dbpedia.org/resource/Francisco_Javier_Bermejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_los_Juegos_Olímpicos_de_Montreal_1976"
