"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadi_FC","http://www.w3.org/2000/01/rdf-schema#label","Nadi FC"
"http://es.dbpedia.org/resource/Nadi_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d178j"
"http://es.dbpedia.org/resource/Nadi_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadi_FC"
"http://es.dbpedia.org/resource/Nadi_FC","http://dbpedia.org/ontology/wikiPageID",7519839
"http://es.dbpedia.org/resource/Nadi_FC","http://dbpedia.org/ontology/wikiPageRevisionID",92854646
"http://es.dbpedia.org/resource/Nadi_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nadi_Football_Club"
"http://es.dbpedia.org/resource/Nadi_FC","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Nadi_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadi_FC?oldid=92854646&ns=0"
"http://es.dbpedia.org/resource/Jone_Salauneune","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nadi_FC"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_1999__Central_United__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nadi_FC"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_1999__Nadi__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nadi_FC"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_Oceanía_1999__South_Melbourne__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nadi_FC"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2014__Auckland_City__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nadi_FC"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2014__Nadi__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nadi_FC"
"http://es.wikipedia.org/wiki/Nadi_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadi_FC"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2016__Kiwi__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nadi_FC"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2016__Nadi__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nadi_FC"
