"subject","predicate","object"
"http://es.dbpedia.org/resource/Tubocapsicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tubocapsicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tubocapsicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tubocapsicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tubocapsicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tubocapsicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tubocapsicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tubocapsicum","http://www.w3.org/2000/01/rdf-schema#label","Tubocapsicum"
"http://es.dbpedia.org/resource/Tubocapsicum","http://www.w3.org/2000/01/rdf-schema#comment","Tubocapsicum es un género de plantas en la familia de las Solanáceas con tres especies que se distribuyen por China.​"
"http://es.dbpedia.org/resource/Tubocapsicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physaleae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tubocapsicum"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/genus","Tubocapsicum"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/genusAuthority","Makino 1908"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/imageCaption","Tubocapsicum anomalum"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Physaleae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/wikiPageID",1484954
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/wikiPageRevisionID",120981841
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Withaninae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physaleae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Tubocapsicum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tubocapsicum?oldid=120981841&ns=0"
"http://es.dbpedia.org/resource/Tubocapsicum","http://dbpedia.org/ontology/abstract","Tubocapsicum es un género de plantas en la familia de las Solanáceas con tres especies que se distribuyen por China.​"
"http://es.wikipedia.org/wiki/Tubocapsicum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tubocapsicum"
