"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Iwate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Iwate","http://www.w3.org/2000/01/rdf-schema#label","Músicos de la prefectura de Iwate"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Iwate","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de la prefectura de Iwate"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Iwate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Iwate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Iwate"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Iwate","http://dbpedia.org/ontology/wikiPageID",8445075
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Iwate","http://dbpedia.org/ontology/wikiPageRevisionID",118521019
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Iwate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_la_prefectura_de_Iwate?oldid=118521019&ns=14"
"http://es.dbpedia.org/resource/Keiko_Fuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Iwate"
"http://es.dbpedia.org/resource/Ayumu_Kusaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Iwate"
