"subject","predicate","object"
"http://es.dbpedia.org/resource/América_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/América_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/América_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/América_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/América_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/América_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/América_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","América (telenovela)"
"http://es.dbpedia.org/resource/América_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","América"
"http://es.dbpedia.org/resource/América_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","América fue una telenovela brasileña producida y transmitida por la Rede Globo desde el 14 de marzo al 5 de noviembre de 2005. Fue escrita por  y dirigida por Jayme Monjardim y Marcos Schechtman. La telenovela se centró en la vida de un inmigrante ilegal en los Estados Unidos y de la vida de aquellos que dejaron atrás en Brasil. Fue protagonizada por Deborah Secco, Murilo Benício, Gabriela Duarte y Caco Ciocler, y con las participaciones antagónicas de Camila Morgado y Thiago Lacerda."
"http://es.dbpedia.org/resource/América_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w25p"
"http://es.dbpedia.org/resource/América_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Río_de_Janeiro"
"http://es.dbpedia.org/resource/América_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/América_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/América_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2005"
"http://es.dbpedia.org/resource/América_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/América_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/América_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/América_(telenovela)"
"http://es.dbpedia.org/resource/América_(telenovela)","http://es.dbpedia.org/property/cadena",25
"http://es.dbpedia.org/resource/América_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gloria_Pérez"
"http://es.dbpedia.org/resource/América_(telenovela)","http://es.dbpedia.org/property/director","Marcos Schechtman"
"http://es.dbpedia.org/resource/América_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jayme_Monjardim"
"http://es.dbpedia.org/resource/América_(telenovela)","http://es.dbpedia.org/property/género","Telenovela"
