"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bernaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Jonathan_Lobert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Regatistas de Francia en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas de Francia en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Francia_por_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",9173312
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",121343198
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=121343198&ns=14"
"http://es.dbpedia.org/resource/Emmanuel_Dyen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Sarah_Steyaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Stéphane_Christidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Claire_Leroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Charline_Picon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Julien_Bontemps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Xavier_Rohart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Camille_Lecointre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Mathilde_Géron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Pierre_Leboucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Vincent_Garos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marie_Riou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Élodie_Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_2012"
