"subject","predicate","object"
"http://dbpedia.org/resource/Culture_of_Latvia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Letonia"
"http://es.wikipedia.org/wiki/Cultura_de_Letonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Letonia"
"http://es.dbpedia.org/resource/Cultura_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Letonia"
"http://es.dbpedia.org/resource/Cultura_de_Letonia","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Letonia en sus aspectos tradicionales combina la herencia de los letones y los livonios con las influencias recibidas por diferentes culturas a lo largo de su historia."
"http://es.dbpedia.org/resource/Cultura_de_Letonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01189_gd"
"http://es.dbpedia.org/resource/Cultura_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Letonia"
"http://es.dbpedia.org/resource/Cultura_de_Letonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Letonia"
"http://es.dbpedia.org/resource/Cultura_de_Letonia","http://dbpedia.org/ontology/wikiPageID",3856973
"http://es.dbpedia.org/resource/Cultura_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",117668930
"http://es.dbpedia.org/resource/Cultura_de_Letonia","http://dbpedia.org/ontology/wikiPageLength",6177
"http://es.dbpedia.org/resource/Cultura_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Letonia?oldid=117668930&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Letonia","http://dbpedia.org/ontology/abstract","La cultura de Letonia en sus aspectos tradicionales combina la herencia de los letones y los livonios con las influencias recibidas por diferentes culturas a lo largo de su historia."
"http://es.dbpedia.org/resource/Cultura_letona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Letonia"
