"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Nolan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Nolan"
"http://dbpedia.org/resource/James_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Nolan"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/2000/01/rdf-schema#label","James Nolan"
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","James Nolan (Irlanda, 27 de enero de 1977) es un atleta irlandés retirado especializado en la prueba de 1500 m, en la que consiguió ser subcampeón europeo en pista cubierta en 2000.​"
"http://es.dbpedia.org/resource/James_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Irlanda"
"http://es.dbpedia.org/resource/James_Nolan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Nolan"
"http://es.dbpedia.org/resource/James_Nolan","http://dbpedia.org/ontology/wikiPageID",8302628
"http://es.dbpedia.org/resource/James_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",104842858
"http://es.dbpedia.org/resource/James_Nolan","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/James_Nolan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Nolan?oldid=104842858&ns=0"
"http://es.dbpedia.org/resource/James_Nolan","http://dbpedia.org/ontology/abstract","James Nolan (Irlanda, 27 de enero de 1977) es un atleta irlandés retirado especializado en la prueba de 1500 m, en la que consiguió ser subcampeón europeo en pista cubierta en 2000.​"
