"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Redhawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Mary_Kay_Letourneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Seattle"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Seattle"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle","http://dbpedia.org/ontology/wikiPageID",6959253
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",99885892
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Seattle?oldid=99885892&ns=14"
"http://es.dbpedia.org/resource/Joe_Fain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle"
"http://es.dbpedia.org/resource/John_Hopcroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Duff_McKagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Steve_McConnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Seattle_Redhawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle"
