"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Henriksen"
"http://es.wikipedia.org/wiki/Peter_Henriksen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Henriksen"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/2000/01/rdf-schema#label","Peter Henriksen"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/2000/01/rdf-schema#comment","Peter Henriksen (Copenhague, 20 de agosto de 1972) fue un jugador de balonmano danés que jugó como portero. Fue un componente de la Selección de balonmano de Dinamarca.​​ Con la selección logró la medalla de oro en el Campeonato Europeo de Balonmano Masculino de 2008 y la medalla de bronce en el Campeonato Mundial de Balonmano Masculino de 2007."
"http://es.dbpedia.org/resource/Peter_Henriksen","http://xmlns.com/foaf/0.1/name","Peter Henriksen"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Henriksen"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://es.dbpedia.org/property/nombre","Peter Henriksen"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://es.dbpedia.org/property/peso","88.0"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/wikiPageID",7806693
"http://es.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/wikiPageRevisionID",124452226
"http://es.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/Person/weight","88.0"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/wikiPageLength",2521
"http://es.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/weight",88000.0
"http://es.dbpedia.org/resource/Peter_Henriksen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Henriksen?oldid=124452226&ns=0"
"http://es.dbpedia.org/resource/Peter_Henriksen","http://dbpedia.org/ontology/abstract","Peter Henriksen (Copenhague, 20 de agosto de 1972) fue un jugador de balonmano danés que jugó como portero. Fue un componente de la Selección de balonmano de Dinamarca.​​ Con la selección logró la medalla de oro en el Campeonato Europeo de Balonmano Masculino de 2008 y la medalla de bronce en el Campeonato Mundial de Balonmano Masculino de 2007."
