"subject","predicate","object"
"http://dbpedia.org/resource/Jerry_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerry_Hall"
"http://es.dbpedia.org/resource/Mick_Jagger","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jerry_Hall"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/2000/01/rdf-schema#label","Jerry Hall"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Hall (Gonzáles, Texas; 2 de julio de 1956) es una supermodelo y actriz estadounidense."
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ycq7"
"http://es.dbpedia.org/resource/Jerry_Hall","http://xmlns.com/foaf/0.1/name","Jerry Hall"
"http://es.dbpedia.org/resource/Jerry_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerry_Hall"
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/descripción","Jerry Hall en 2007."
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/fechaDeNacimiento","--07-02"
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/imagen","Jerry Hall.jpg"
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/lugarDeNacimiento","Gonzáles, Estados Unidos"
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/nombre","Jerry Hall"
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/nombreDeNacimiento","Jerry Faye Hall"
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Supermodelo_(moda)"
"http://es.dbpedia.org/resource/Jerry_Hall","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gonzáles_(Texas)"
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/wikiPageID",183326
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",126704826
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0355717/"
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/wikiPageLength",6130
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jerry_Hall__Person__1"
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Supermodelo_(moda)"
"http://es.dbpedia.org/resource/Jerry_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerry_Hall?oldid=126704826&ns=0"
"http://es.dbpedia.org/resource/Jerry_Hall","http://dbpedia.org/ontology/abstract","Jerry Hall (Gonzáles, Texas; 2 de julio de 1956) es una supermodelo y actriz estadounidense."
"http://es.wikipedia.org/wiki/Jerry_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry_Hall"
