"subject","predicate","object"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/2000/01/rdf-schema#label","Lukas Spengler"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/2000/01/rdf-schema#comment","Lukas Spengler, nacido el 16 de septiembre de 1994, es un ciclista suizo que fue profesional entre 2017 y 2019. En 2015 consiguió la victoria en la París-Roubaix sub-23.​ En septiembre de 2019 anunció su retirada a los 25 años de edad para afrontar nuevos objetivos.​"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://xmlns.com/foaf/0.1/name","Lukas Spengler"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lukas_Spengler"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lukas_Spengler","http://es.dbpedia.org/property/nombre","Lukas Spengler"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://es.dbpedia.org/property/nombrecompleto","Lukas Spengler"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://dbpedia.org/ontology/wikiPageID",8325196
"http://es.dbpedia.org/resource/Lukas_Spengler","http://dbpedia.org/ontology/wikiPageRevisionID",120464554
"http://es.dbpedia.org/resource/Lukas_Spengler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=71625"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Lukas_Spengler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lukas_Spengler?oldid=120464554&ns=0"
"http://es.dbpedia.org/resource/Lukas_Spengler","http://dbpedia.org/ontology/abstract","Lukas Spengler, nacido el 16 de septiembre de 1994, es un ciclista suizo que fue profesional entre 2017 y 2019. En 2015 consiguió la victoria en la París-Roubaix sub-23.​ En septiembre de 2019 anunció su retirada a los 25 años de edad para afrontar nuevos objetivos.​"
"http://es.wikipedia.org/wiki/Lukas_Spengler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lukas_Spengler"
"http://dbpedia.org/resource/Lukas_Spengler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lukas_Spengler"
