"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendroica_pharetra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_pharetra"
"http://es.dbpedia.org/resource/Reinita_jamaicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Setophaga_pharetra"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/2000/01/rdf-schema#label","Setophaga pharetra"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/2000/01/rdf-schema#comment","La reinita jamaicana (Setophaga pharetra)​ es una especie de ave paseriforme de la familia Parulidae endémica de Jamaica."
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6dsq"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://xmlns.com/foaf/0.1/name","Reinita jamaicana"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Jamaica"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setophaga"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setophaga_pharetra"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/binomial","Setophaga pharetra"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Parulidae"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/genus","Setophaga"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/name","Reinita jamaicana"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/rangeMap","Jamaica in its region.svg"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/species","S. pharetra"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://es.dbpedia.org/property/synonyms","Dendroica pharetra"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/wikiPageID",6060159
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/wikiPageRevisionID",120503441
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/wikiPageLength",2052
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/synonym","Dendroica pharetra"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1847"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Henry_Gosse"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Parulidae"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Setophaga"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Setophaga_pharetra?oldid=120503441&ns=0"
"http://es.dbpedia.org/resource/Setophaga_pharetra","http://dbpedia.org/ontology/abstract","La reinita jamaicana (Setophaga pharetra)​ es una especie de ave paseriforme de la familia Parulidae endémica de Jamaica."
"http://es.wikipedia.org/wiki/Setophaga_pharetra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Setophaga_pharetra"
"http://dbpedia.org/resource/Arrowhead_warbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Setophaga_pharetra"
