"subject","predicate","object"
"http://es.dbpedia.org/resource/Sungkyunkwan_Scandal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yoo_Ah-in"
"http://es.dbpedia.org/resource/Like_for_Likes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yoo_Ah-in"
"http://es.dbpedia.org/resource/Yoo_Ah_In","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoo_Ah-in"
"http://es.wikipedia.org/wiki/Yoo_Ah-in","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoo_Ah-in"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoo_Ah-in","http://www.w3.org/2000/01/rdf-schema#label","Yoo Ah-in"
