"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_E._Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Eugenio_Blanco"
"http://es.dbpedia.org/resource/Jose_E_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Eugenio_Blanco"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/2000/01/rdf-schema#label","José Eugenio Blanco"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","José Eugenio Blanco fue un militar y político argentino que con el grado de General de Brigada RE fue designado Interventor Federal de facto del Poder Ejecutivo de la Provincia de Mendoza el día 3 de agosto de 1966."
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://xmlns.com/foaf/0.1/name","(de facto)"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://xmlns.com/foaf/0.1/name","Francisco Gabrielli"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://xmlns.com/foaf/0.1/name","José Eugenio Blanco"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_del_Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Mendoza"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Eugenio_Blanco"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/cargo",109
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/escudo","Seal of the Argentine Army.svg"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/final",8
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/nombre","José Eugenio Blanco"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/ocupación","Militar y Político"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/período",1966
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/pieescudo","Ejército Argentino"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_José_Caballero"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/presidente",""
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Onganía"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/rango",107
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/subtítulo",""
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Gabrielli"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/José_Eugenio_Blanco","http://es.dbpedia.org/property/título",""
