"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_África"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue","http://dbpedia.org/ontology/wikiPageID",7365862
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue","http://dbpedia.org/ontology/wikiPageRevisionID",90297490
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Zimbabue?oldid=90297490&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zimbabue"
