"subject","predicate","object"
"http://es.dbpedia.org/resource/Newbattle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
"http://es.dbpedia.org/resource/Bonnyrigg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Midlothian"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Midlothian"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian","http://dbpedia.org/ontology/wikiPageID",8575565
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian","http://dbpedia.org/ontology/wikiPageRevisionID",109406936
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Midlothian?oldid=109406936&ns=14"
"http://es.dbpedia.org/resource/Dalkeith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
"http://es.dbpedia.org/resource/Bilston_(Midlothian)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
"http://es.dbpedia.org/resource/Rosewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
"http://es.dbpedia.org/resource/Mayfield_(Midlothian)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
"http://es.dbpedia.org/resource/Penicuik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
"http://es.dbpedia.org/resource/Loanhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
"http://es.dbpedia.org/resource/Gorebridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
"http://es.dbpedia.org/resource/Pathhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
"http://es.dbpedia.org/resource/Danderhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Midlothian"
