"subject","predicate","object"
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://www.w3.org/2000/01/rdf-schema#label","Jugador Mundial de la FIFA 2003"
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://www.w3.org/2000/01/rdf-schema#comment","La decimotercera entrega de este premio tuvo como ganador al francés Zinedine Zidane (Real Madrid), quedando el francés Thierry Henry (Arsenal) en segundo lugar y el brasileño Ronaldo (Real Madrid) en tercer lugar."
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_mbq8"
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jugador_Mundial_de_la_FIFA"
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2003"
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jugador_Mundial_de_la_FIFA_2003"
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://dbpedia.org/ontology/wikiPageID",2885675
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://dbpedia.org/ontology/wikiPageRevisionID",128787182
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/fifa-awards.html%23various"
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://dbpedia.org/ontology/wikiPageLength",9358
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jugador_Mundial_de_la_FIFA_2003?oldid=128787182&ns=0"
"http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003","http://dbpedia.org/ontology/abstract","La decimotercera entrega de este premio tuvo como ganador al francés Zinedine Zidane (Real Madrid), quedando el francés Thierry Henry (Arsenal) en segundo lugar y el brasileño Ronaldo (Real Madrid) en tercer lugar."
"http://es.wikipedia.org/wiki/Jugador_Mundial_de_la_FIFA_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003"
"http://dbpedia.org/resource/2003_FIFA_World_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jugador_Mundial_de_la_FIFA_2003"
