"subject","predicate","object"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://www.w3.org/2000/01/rdf-schema#label","Epiphyllum hookeri"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://www.w3.org/2000/01/rdf-schema#comment","Epiphyllum hookeri (Link & Otto) Haw. es una especie de planta fanerógama de la familia Cactaceae."
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://xmlns.com/foaf/0.1/name","Epiphyllum hookeri"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiphyllum"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Link"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1829"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Haworth"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Otto"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Cuba"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epiphyllum_hookeri"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/binomial","Epiphyllum hookeri"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/binomialAuthority","Haw."
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Epiphyllum"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/name","Epiphyllum hookeri"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/species","E. hookeri"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hylocereeae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/wikiPageID",1740257
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/wikiPageRevisionID",124642824
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/wikiPageLength",3574
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Friedrich_Link"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylocereeae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Epiphyllum"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Epiphyllum_hookeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epiphyllum_hookeri?oldid=124642824&ns=0"
