"subject","predicate","object"
"http://es.dbpedia.org/resource/Dagwood_Sandwich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagwood_sándwich"
"http://es.dbpedia.org/resource/Dagwood_Sándwich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagwood_sándwich"
"http://es.dbpedia.org/resource/Dagwood_sandwich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dagwood_sándwich"
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://www.w3.org/2000/01/rdf-schema#label","Dagwood sándwich"
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://www.w3.org/2000/01/rdf-schema#comment","Un Sándwich Dagwood es un sándwich grueso de varias capas que está compuesto de una gran variedad de carnes, quesos y condimentos. Fue llamado así por ""Dagwood Bumstead"", un personaje central de la historieta Blondie, quien con frecuencia hace enormes sándwiches. Aunque el contenido del sándwich en la historieta permanezca oscuro, tal sándwich parece llevar cantidades grandes y variedades de fiambres, el queso cortado, y las rebanadas adicionales del pan. Una aceituna perforada por un mondadientes o pincho de madera por lo general corona la superestructura comestible."
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lsfl"
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sándwiches_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dagwood_sándwich"
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://dbpedia.org/ontology/wikiPageID",1670783
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://dbpedia.org/ontology/wikiPageRevisionID",125834965
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aish.com/family/cooking/Dagwood_Sandwiches.asp"
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/rr/print/swann/blondie/food.html"
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://whatscookingamerica.net/History/Sandwiches/DagwoodSandwich.htm"
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dagwood_sándwich?oldid=125834965&ns=0"
"http://es.dbpedia.org/resource/Dagwood_sándwich","http://dbpedia.org/ontology/abstract","Un Sándwich Dagwood es un sándwich grueso de varias capas que está compuesto de una gran variedad de carnes, quesos y condimentos. Fue llamado así por ""Dagwood Bumstead"", un personaje central de la historieta Blondie, quien con frecuencia hace enormes sándwiches. Aunque el contenido del sándwich en la historieta permanezca oscuro, tal sándwich parece llevar cantidades grandes y variedades de fiambres, el queso cortado, y las rebanadas adicionales del pan. Una aceituna perforada por un mondadientes o pincho de madera por lo general corona la superestructura comestible. La expresión en inglés ""Dagwood sandwich"" ha sido incluida en el , y ""Dagwood"" (refiriéndose al sándwich) ha sido incluido en el ."
"http://es.wikipedia.org/wiki/Dagwood_sándwich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dagwood_sándwich"
"http://dbpedia.org/resource/Dagwood_sandwich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dagwood_sándwich"
