"subject","predicate","object"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Africa_Cup_1A_2012"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2013","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Africa_Cup_1A_2012"
"http://es.wikipedia.org/wiki/Africa_Cup_1A_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Africa_Cup_1A_2012"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2011","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Africa_Cup_1A_2012"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2011","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Africa_Cup_1A_2012"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/2000/01/rdf-schema#label","Africa Cup 1A 2012"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Africa Cup 1A del 2012 se disputó entre cuatro equipos en el Estadio Municipal de la ciudad tunecina de .Zimbabue ganó por primera vez el torneo ganándole en semifinales al equipo local y en la final a Uganda. Túnez disputó el partido por el tercer puesto y volvió a perder, por lo tanto, descendió de nivel para la siguiente temporada.​"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://xmlns.com/foaf/0.1/name","Africa Cup 2012"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://xmlns.com/foaf/0.1/homepage","https://www.worldrugby.org/tournament/1196"
"http://es.dbpedia.org/resource/Africa_Cup_1A_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2012"
