"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Berlín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín"
"http://es.wikipedia.org/wiki/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín"
"http://es.dbpedia.org/resource/F._C._Unión_Berlín_(femenino)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Historia del uniforme del 1. FC Unión Berlín"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_de_clubes_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Berlín"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_uniforme_del_1._FC_Unión_Berlín"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body","CCCCCC"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body","FFDD00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body",64
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body",50
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body",444444
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body",6
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body",1
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body","CDCDCD"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/body","FD1220"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm","CCCCCC"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm",64
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm",444444
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm","FFDD00"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm",50
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm","CDCDCD"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm",6
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/leftarm",1
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/patternB","_vneckred"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/patternB","_unionberlin1819a"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/patternB","_whitehorizontal"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/patternB","_unionberlin1112h"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/patternB","_adipro20mgg"
"http://es.dbpedia.org/resource/Historia_del_uniforme_del_1._FC_Unión_Berlín","http://es.dbpedia.org/property/patternB","_whitestripes"
