"subject","predicate","object"
"http://es.wikipedia.org/wiki/Itapecerica_(Minas_Gerais)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Pedra_do_Indaiá","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)"
"http://dbpedia.org/resource/Itapecerica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Formiga_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Itapecerica (Minas Gerais)"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#comment","Itapecerica es un municipio brasileño del estado de Minas Gerais. Su población en 2010 era de 21.235 habitantes según el censo del IBGE.​ Posee una superficie de 1.042 km² y una altitud de 835 metros. El nombre de la localidad deriva del tupí, significando ""piedra resbaladiza"". La economía del municipio se basa en la  (grafito), en la agronomía y en el turismo."
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04134n"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://xmlns.com/foaf/0.1/name","Itapecerica"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://xmlns.com/foaf/0.1/nick","Ciudad de las Rosas y del Tamanduá"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itapecerica_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/apodo","Ciudad de las Rosas y del Tamanduá"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo",""
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo",180
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Divinópolis"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Camacho"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pedra_do_Indaiá"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Formiga_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Oliveira_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cláudio_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_templado_subhúmedo"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/elevaciónMedia",835
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/escudo","BANDEIRA de ITAPECERICA.JPG"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/gentilicio","itapecericaen el"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/idh",763
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/mapa","MinasGerais Municip Itapecerica.svg"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/nombre","Itapecerica"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/pib",161155875000
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/pibPerCapita",759453
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/población",21377
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/superficie",1042060
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/superior","Minas Gerais"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Formiga"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Oeste_de_Minas"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageID",4979314
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageRevisionID",127953864
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibge.gov.br/"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itapecerica.mg.gov.br/"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071121064444/http:/ita.ribeiropena.net/"
"http://es.dbpedia.org/resource/Itapecerica_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageLength",5615
