"subject","predicate","object"
"http://dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincze_von_Borbás"
"http://es.wikipedia.org/wiki/Vincze_von_Borbás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincze_von_Borbás"
"http://es.dbpedia.org/resource/Borbas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincze_von_Borbás"
"http://es.dbpedia.org/resource/Borbás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincze_von_Borbás"
"http://es.dbpedia.org/resource/Vincze_von_Borbas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vincze_von_Borbás"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/2000/01/rdf-schema#label","Vincze von Borbás"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/2000/01/rdf-schema#comment","Vincze von Borbás (28 de julio de 1844, , Hungría - 7 de julio de 1905, Kolozsvár) fue un botánico húngaro. Fue autor de centenares de nombramientos de nuevas especies, mas la mayor parte no se retuvieron como válidos."
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7trjp"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincze_von_Borbás"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://es.dbpedia.org/property/abreviaturaEnBotánica","Borbás"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://es.dbpedia.org/property/fechaDeFallecimiento",1905
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://es.dbpedia.org/property/fechaDeNacimiento",1844
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://es.dbpedia.org/property/imagen","Borbás Vince Markó1820.jpg"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cluj-Napoca"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://es.dbpedia.org/property/lugarDeNacimiento","Ipoly-Litke, Hungría"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cluj-Napoca"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ipoly-Litke"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://dbpedia.org/ontology/wikiPageID",1692849
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://dbpedia.org/ontology/wikiPageRevisionID",99784721
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincze_von_Borbás?oldid=99784721&ns=0"
"http://es.dbpedia.org/resource/Vincze_von_Borbás","http://dbpedia.org/ontology/abstract","Vincze von Borbás (28 de julio de 1844, , Hungría - 7 de julio de 1905, Kolozsvár) fue un botánico húngaro. Fue autor de centenares de nombramientos de nuevas especies, mas la mayor parte no se retuvieron como válidos."
"http://es.dbpedia.org/resource/Euphorbia_×_gayeri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Vincze_von_Borbás"
