"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Ahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philip_Ahn"
"http://es.dbpedia.org/resource/The_Left_Hand_of_God","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Ahn"
"http://es.wikipedia.org/wiki/Philip_Ahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philip_Ahn"
"http://es.dbpedia.org/resource/Los_peligros_de_la_gloria","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philip_Ahn"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/2000/01/rdf-schema#label","Philip Ahn"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/2000/01/rdf-schema#comment","Pil Lip Ahn, más conocido como Philip Ahn (Los Ángeles, 29 de marzo de 1905 – ibídem, 28 de febrero de 1978), fue un actor estadounidense de origen coreano. Fue el primer actor de origen asiático en recibir una estrella en el Paseo de la Fama de Hollywood."
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r10m"
"http://es.dbpedia.org/resource/Philip_Ahn","http://xmlns.com/foaf/0.1/name","Philip Ahn"
"http://es.dbpedia.org/resource/Philip_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Philip_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Philip_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_quirúrgicas"
"http://es.dbpedia.org/resource/Philip_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Philip_Ahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Philip_Ahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Ahn"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/apellidos","Chung"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/añoDebut",1935
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/añoRetiro",1978
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/editorial","Temple University Press"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/id",14217
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/imagen","Philip Ahn.gif"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/imdb",14217
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/isbn",1592135161
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/name","Philip Ahn"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/nombre","Philip Ahn"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/nombre","Hye-seung"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/nombreDeNacimiento","Pil Lip Ahn"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/pieDeImagen","En 1958."
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/título","Hollywood Asian: Philip Ahn and the Politics of Cross-ethnic Performance"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/ubicación","Philadelphia"
"http://es.dbpedia.org/resource/Philip_Ahn","http://es.dbpedia.org/property/url","https://archive.org/details/hollywoodasianph00chun_0"
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/wikiPageID",3147258
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/wikiPageRevisionID",121943254
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208025233/http:/www.philipahn.com/pacessay.html"
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hollywoodasianph00chun_0"
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050403200745/http:/www.philipahn.com/"
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404022740/http:/www.philipahn.com/gallery.html"
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/wikiPageLength",10128
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/birthName","Pil Lip Ahn"
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/year","1978"
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Philip_Ahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philip_Ahn?oldid=121943254&ns=0"
"http://es.dbpedia.org/resource/Philip_Ahn","http://dbpedia.org/ontology/abstract","Pil Lip Ahn, más conocido como Philip Ahn (Los Ángeles, 29 de marzo de 1905 – ibídem, 28 de febrero de 1978), fue un actor estadounidense de origen coreano. Fue el primer actor de origen asiático en recibir una estrella en el Paseo de la Fama de Hollywood."
