"subject","predicate","object"
"http://es.dbpedia.org/resource/Cryptoblepharus_egeriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Ducula_whartoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Lepidodactylus_listeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de la isla de Navidad"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de la isla de Navidad"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_indomalaya"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad","http://dbpedia.org/ontology/wikiPageID",6604494
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad","http://dbpedia.org/ontology/wikiPageRevisionID",83818996
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_la_isla_de_Navidad?oldid=83818996&ns=14"
"http://es.dbpedia.org/resource/Fregata_andrewsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Ninox_natalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Pipistrellus_murrayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Ramphotyphlops_exocoeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Pteropus_natalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Cyrtodactylus_sadleiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Zosterops_natalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
"http://es.dbpedia.org/resource/Gecarcoidea_natalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Navidad"
