"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Castro_machado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Castro_Machado"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/2000/01/rdf-schema#label","Rafael Castro Machado"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Castro Machado (n. Cumaná, Estado de Sucre, Venezuela; 6 de febrero de 1913), profesor venezolano.Sus padres fueron José Ventura Castro y Eugenia Machado."
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumaneses"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Castro_Machado"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://dbpedia.org/ontology/wikiPageID",1441325
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://dbpedia.org/ontology/wikiPageRevisionID",115186949
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://dbpedia.org/ontology/wikiPageLength",3508
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Castro_Machado?oldid=115186949&ns=0"
"http://es.dbpedia.org/resource/Rafael_Castro_Machado","http://dbpedia.org/ontology/abstract","Rafael Castro Machado (n. Cumaná, Estado de Sucre, Venezuela; 6 de febrero de 1913), profesor venezolano.Sus padres fueron José Ventura Castro y Eugenia Machado."
"http://es.wikipedia.org/wiki/Rafael_Castro_Machado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Castro_Machado"
