"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Virginia Beach-Norfolk-Newport News"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Virginia_Beach-Norfolk-Newport_News","http://www.w3.org/2000/01/rdf-schema#comment","La región de Hampton Roads o área metropolitana de Virginia Beach-Norfolk-Newport News, es un región urbana alrededor del puerto o canal homónimo, abarcando parte de los estados de Virginia y Carolina del Norte, en los Estados Unidos. Su población según el censo de 2010 es de 1.671.683 de habitantes,​ convirtiéndola en la 36.º área metropolitana más poblada de los Estados Unidos.​"
