"subject","predicate","object"
"http://es.dbpedia.org/resource/Colombier_(Cote-d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Colombier_(Cote_d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Colombier_(Côte_d'Or)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Colombier (Côte-d'Or)"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Colombier  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Bligny-sur-Ouche."
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfp0y"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://xmlns.com/foaf/0.1/name","Colombier"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Colombier_(Côte-d'Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colombier_(Côte-d'Or)"
