"subject","predicate","object"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe (Huila)"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/2000/01/rdf-schema#comment","Guadalupe es un municipio colombiano ubicado al sur del departamento de Huila, a margen izquierda del valle del río Suaza, sobre los flancos de la cordillera Oriental. Su extensión territorial es de 242 km², su altura es de 940 msnm y su temperatura promedio es de 22°C.​"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmzs6"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://xmlns.com/foaf/0.1/name","Guadalupe"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Huila"
"http://es.dbpedia.org/resource/Guadalupe_(Huila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guadalupe_(Huila)"
