"subject","predicate","object"
"http://es.dbpedia.org/resource/Howard_White","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Howard_White","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Metropolitana","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Metropolitana","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Henry_Small","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Henry_Small","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Institute_for_Scientific_Information","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Institute_of_Scientific_Information","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Instituto_de_Información_Científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Instituto_para_la_Informacion_Cientifica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Instituto_para_la_Informacion_Científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Instituto_para_la_Información_Cientifica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Thomson_ISI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://dbpedia.org/resource/Institute_for_Scientific_Information","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.wikipedia.org/wiki/Instituto_para_la_Información_Científica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Eugene_Garfield","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica"
"http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_para_la_Información_Científica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
