"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansaf","http://www.w3.org/2000/01/rdf-schema#label","Mansaf"
"http://es.dbpedia.org/resource/Mansaf","http://www.w3.org/2000/01/rdf-schema#comment","Mansaf ( en árabe منسف) ‎ es un plato tradicional de la cocina jordana, Gastronomía de Siria y cocina turca, tan popular que se puede decir que es el plato nacional de Jordania. A pesar de esto el Mansaf puede encontrarse fácilmente en cualquiera de los restaurantes de los países de la zona. Los principales ingredientes de este plato son cordero, arroz y un yogur seco denominado jameed.​Se trata de un plato de origen beduino. Con la variación Siria que es con trigo y es el plato tradicional de los Drusos en la región fronteriza con Jordania"
"http://es.dbpedia.org/resource/Mansaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g8zr"
"http://es.dbpedia.org/resource/Mansaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Mansaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Mansaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Jordania"
"http://es.dbpedia.org/resource/Mansaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Mansaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cordero"
"http://es.dbpedia.org/resource/Mansaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansaf"
"http://es.dbpedia.org/resource/Mansaf","http://dbpedia.org/ontology/wikiPageID",733709
"http://es.dbpedia.org/resource/Mansaf","http://dbpedia.org/ontology/wikiPageRevisionID",126989879
"http://es.dbpedia.org/resource/Mansaf","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/Mansaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mansaf?oldid=126989879&ns=0"
"http://es.dbpedia.org/resource/Mansaf","http://dbpedia.org/ontology/abstract","Mansaf ( en árabe منسف) ‎ es un plato tradicional de la cocina jordana, Gastronomía de Siria y cocina turca, tan popular que se puede decir que es el plato nacional de Jordania. A pesar de esto el Mansaf puede encontrarse fácilmente en cualquiera de los restaurantes de los países de la zona. Los principales ingredientes de este plato son cordero, arroz y un yogur seco denominado jameed.​Se trata de un plato de origen beduino. Con la variación Siria que es con trigo y es el plato tradicional de los Drusos en la región fronteriza con Jordania"
"http://es.wikipedia.org/wiki/Mansaf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mansaf"
"http://dbpedia.org/resource/Mansaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mansaf"
