"subject","predicate","object"
"http://es.dbpedia.org/resource/Chara_yucateca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanocorax_yucatanicus"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/2000/01/rdf-schema#label","Cyanocorax yucatanicus"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/2000/01/rdf-schema#comment","La chara yucateca (Cyanocorax yucatanicus), es una especie de ave paseriforme perteneciente a la familia Corvidae, los cuervos y semejantes. Su nombre común es chara yucateca también conocida como urraca mesoamericana. Es cuasiendémica de la península de Yucatán, habita en Belice, Guatemala (El Petén), y sur de México (Quintana Roo, Campeche, Yucatán y Tabasco).Su hábitat natural son los bosques secos subtropicales o tropical y los bosques antiguos degradados. Las charas yucatecas jóvenes pueden tener el plumaje blanco y el pico amarillo, conforme a la madurez adquieren la coloración negra."
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6c1q"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://xmlns.com/foaf/0.1/name","Chara yucateca"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanocorax"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanocorax_yucatanicus"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/binomial","Cyanocorax yucatanicus"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/genus","Cyanocorax"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/imageCaption","Adulto en México."
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/name","Chara yucateca"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/species","C. yucatanicus"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageID",4505658
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageRevisionID",120459084
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.std.com/~eva/mexico.html"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.std.com/~eva/mexico/immature_yucatan_jay.jpg"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.std.com/~eva/mexico/yucatan_jay.jpg"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/146587/0/all"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://avesmx.conabio.gob.mx/verave%3Fave=1260"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangoverde.com/birdsound/picpages/pic189-16-3.html"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangoverde.com/birdsound/picpages/pic189-16-4.html"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vireo.acnatsci.org/search.html%3FForm=Search&SEARCHBY=Common&KEYWORDS=yucatan+jay&showwhat=images&AGE=All&SEX=All&ACT=All&Search=Search&VIEW=All&ORIENTATION=All&RESULTS=24"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangoverde.com/birdsound/spec/spec189-16.html"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yucatan-jay-cyanocorax-yucatanicus"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/wikiPageLength",2700
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corvidae"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyanocorax"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyanocorax_yucatanicus?oldid=120459084&ns=0"
"http://es.dbpedia.org/resource/Cyanocorax_yucatanicus","http://dbpedia.org/ontology/abstract","La chara yucateca (Cyanocorax yucatanicus), es una especie de ave paseriforme perteneciente a la familia Corvidae, los cuervos y semejantes. Su nombre común es chara yucateca también conocida como urraca mesoamericana. Es cuasiendémica de la península de Yucatán, habita en Belice, Guatemala (El Petén), y sur de México (Quintana Roo, Campeche, Yucatán y Tabasco).Su hábitat natural son los bosques secos subtropicales o tropical y los bosques antiguos degradados. Las charas yucatecas jóvenes pueden tener el plumaje blanco y el pico amarillo, conforme a la madurez adquieren la coloración negra."
"http://es.wikipedia.org/wiki/Cyanocorax_yucatanicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyanocorax_yucatanicus"
"http://dbpedia.org/resource/Yucatan_jay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyanocorax_yucatanicus"
