"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Taskent","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Taskent","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio"
"http://es.dbpedia.org/resource/Ferrocarril_Transcaspio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio"
"http://es.dbpedia.org/resource/Ferrocarril_Trans_Caspio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio"
"http://es.dbpedia.org/resource/Ferrocarril_de_Asia_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio"
"http://es.dbpedia.org/resource/Transcaspiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio"
"http://es.wikipedia.org/wiki/Ferrocarril_Trans-Caspio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Trans-Caspio"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril Trans-Caspio (también llamado Ferrocarril de Asia Central, en ruso, Среднеазиатская железная дорога) es un ferrocarril que sigue la senda de la Ruta de la Seda a través de la parte occidental de Asia Central. La vía férrea fue construida durante la época del Imperio ruso, en su expansión hacia Asia Central en el siglo XIX. Desde la Revolución rusa ha sido administrado desde Tashkent."
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qx93"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Uzbekistán"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Turkmenistán"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Turkmenistán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Kazajistán"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Turkmenistán"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Trans-Caspio"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://dbpedia.org/ontology/wikiPageID",2895020
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://dbpedia.org/ontology/wikiPageRevisionID",118898291
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Depts/Cartographic/map/profile/turkmeni.pdf"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Depts/Cartographic/map/profile/uzbekist.pdf"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129130900/http:/uzrailway.uz/rus_p_2_p_3.html"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oval.ru/enc/67693.html"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubricon.com/showbigimg.asp%3Fid=291778284"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/096/96544.htm"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://dbpedia.org/ontology/wikiPageLength",6154
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_Trans-Caspio?oldid=118898291&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio","http://dbpedia.org/ontology/abstract","El Ferrocarril Trans-Caspio (también llamado Ferrocarril de Asia Central, en ruso, Среднеазиатская железная дорога) es un ferrocarril que sigue la senda de la Ruta de la Seda a través de la parte occidental de Asia Central. La vía férrea fue construida durante la época del Imperio ruso, en su expansión hacia Asia Central en el siglo XIX. Desde la Revolución rusa ha sido administrado desde Tashkent."
"http://dbpedia.org/resource/Trans-Caspian_railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_Trans-Caspio"
