"subject","predicate","object"
"http://es.dbpedia.org/resource/August_Weber","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/August_Weber","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/August_Weber","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Christoph_Zimmermann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Christoph_Zimmermann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Fritz_Briel","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Fritz_Briel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Fritz_Briel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Fritz_Briel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/María_Sofía_de_Palatinado-Neoburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/María_Sofía_de_Palatinado-Neoburgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Movimiento_Ciudadano_pro_Renania_del_Norte-Westfalia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Movimiento_Ciudadano_pro_Renania_del_Norte-Westfalia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Philip_Heise","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Philip_Heise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Palacio_Benrath","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Warlock","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Eric_Lenneberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Hans_Graf_von_Sponeck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_1935","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/John_Ericson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/John_Ericson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Jürgen_Trumpf","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Jürgen_Trumpf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/C&A","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/C&A","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Duseldorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Dusseldorp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Dúseldorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Historia_de_Dusseldorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Jason_Detrick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Alejandro_de_Schaumburg-Lippe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Alejandro_de_Schaumburg-Lippe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Adil_Chihi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Adil_Chihi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Tatiana_Echeverri_Fernández","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Karl-Otto_Apel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/Karl-Otto_Apel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Düsseldorf"
"http://es.dbpedia.org/resource/La_Düsseldorf","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Düsseldorf"
