"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2012","http://es.dbpedia.org/property/moto2SegundoPiloto","http://es.dbpedia.org/resource/Scott_Redding"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_2013","http://es.dbpedia.org/property/moto2GanadorPiloto","http://es.dbpedia.org/resource/Scott_Redding"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_2013","http://es.dbpedia.org/property/moto2VueltaRápidaPiloto","http://es.dbpedia.org/resource/Scott_Redding"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2008","http://es.dbpedia.org/property/125GanadorPiloto","http://es.dbpedia.org/resource/Scott_Redding"
"http://es.dbpedia.org/resource/Gran_Premio_de_Gran_Bretaña_de_Motociclismo_de_2008","http://es.dbpedia.org/property/125VueltaRápidaPiloto","http://es.dbpedia.org/resource/Scott_Redding"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_2017","http://es.dbpedia.org/property/motogpVueltaRápidaPiloto","http://es.dbpedia.org/resource/Scott_Redding"
"http://dbpedia.org/resource/Scott_Redding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Redding"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_2012","http://es.dbpedia.org/property/moto2TerceroPiloto","http://es.dbpedia.org/resource/Scott_Redding"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_2012","http://es.dbpedia.org/property/moto2TerceroPiloto","http://es.dbpedia.org/resource/Scott_Redding"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2015","http://es.dbpedia.org/property/motogpTerceroPiloto","http://es.dbpedia.org/resource/Scott_Redding"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_2013","http://es.dbpedia.org/property/moto2SegundoPiloto","http://es.dbpedia.org/resource/Scott_Redding"
