"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_R._Tolbert,_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_R._Tolbert,_Jr."
"http://es.dbpedia.org/resource/William_R._Tolbert,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","William R. Tolbert, Jr."
"http://es.dbpedia.org/resource/William_R._Tolbert,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pknn"
"http://es.dbpedia.org/resource/William_R._Tolbert,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_R._Tolbert,_Jr."
"http://es.dbpedia.org/resource/William_R._Tolbert,_Jr.","http://dbpedia.org/ontology/wikiPageID",7374843
"http://es.dbpedia.org/resource/William_R._Tolbert,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",90445760
"http://es.dbpedia.org/resource/William_R._Tolbert,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_R._Tolbert"
"http://es.dbpedia.org/resource/William_R._Tolbert,_Jr.","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/William_R._Tolbert,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_R._Tolbert,_Jr.?oldid=90445760&ns=0"
"http://es.dbpedia.org/resource/William_Vacanarat_Shadrach_Tubman","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/William_R._Tolbert,_Jr."
