"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleutherodactylus_lundbergi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreobates_lundbergi"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://www.w3.org/2000/01/rdf-schema#label","Oreobates lundbergi"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://www.w3.org/2000/01/rdf-schema#comment","Oreobates lundbergi​​​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreobates"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreobates_lundbergi"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/binomial","Oreobates lundbergi"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/genus","Oreobates"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/species","O. lundbergi"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://es.dbpedia.org/property/synonyms","* Eleutherodactylus lundbergi (Lehr, 2005)
* Hypodactylus lundbergi"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://dbpedia.org/ontology/wikiPageID",8734806
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://dbpedia.org/ontology/wikiPageRevisionID",113490742
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://dbpedia.org/ontology/wikiPageLength",2373
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://dbpedia.org/ontology/synonym","* Hypodactylus lundbergi (Lehr, 2005)"
"http://es.dbpedia.org/resource/Oreobates_lundbergi","http://dbpedia.org/ontology/synonym","* Eleutherodactylus lundbergi (Lehr, 2005)"
