"subject","predicate","object"
"http://es.dbpedia.org/resource/Svetlana_Kana_Radević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Arquitectas de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectas de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montenegrinas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectas_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro","http://dbpedia.org/ontology/wikiPageID",8143716
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",116334708
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectas_de_Montenegro?oldid=116334708&ns=14"
