"subject","predicate","object"
"http://dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshimi_Ozaki"
"http://es.wikipedia.org/wiki/Yoshimi_Ozaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshimi_Ozaki"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/2000/01/rdf-schema#label","Yoshimi Ozaki"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/2000/01/rdf-schema#comment","Yoshimi Ozaki (Yamakita, Japón, 1 de julio de 1981) es una atleta japonesa, especialista en la prueba de maratón, con la que ha llegado a ser campeona mundial en 2009.​"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshimi_Ozaki"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://dbpedia.org/ontology/wikiPageID",8218217
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://dbpedia.org/ontology/wikiPageRevisionID",130545760
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://dbpedia.org/ontology/wikiPageLength",809
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshimi_Ozaki?oldid=130545760&ns=0"
"http://es.dbpedia.org/resource/Yoshimi_Ozaki","http://dbpedia.org/ontology/abstract","Yoshimi Ozaki (Yamakita, Japón, 1 de julio de 1981) es una atleta japonesa, especialista en la prueba de maratón, con la que ha llegado a ser campeona mundial en 2009.​"
