"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Congoleñas_de_la_República_del_Congo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Congoleños de la República del Congo del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Congoleños de la República del Congo del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_del_Congo_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7865244
"http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",110815923
"http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI?oldid=110815923&ns=14"
"http://es.dbpedia.org/resource/Alain_Mabanckou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Louis_Sylvain_Goma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Serge_Ibaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Biyaoula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI"
"http://es.dbpedia.org/resource/René_Ngongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congoleños_de_la_República_del_Congo_del_siglo_XXI"
