"subject","predicate","object"
"http://dbpedia.org/resource/Nairn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nairn"
"http://es.dbpedia.org/resource/James_Augustus_Grant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nairn"
"http://es.dbpedia.org/resource/Tierras_Altas_de_Escocia","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Nairn"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/2000/01/rdf-schema#label","Nairn"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/2000/01/rdf-schema#comment","Nairn es una localidad situada en el concejo de Highland, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 9960 habitantes.​ Se encuentra ubicada al norte Escocia, cerca de la ciudad de Inverness —la capital del concejo—, de la costa del mar del Norte y del canal de Caledonia."
"http://es.dbpedia.org/resource/Nairn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Highland"
"http://es.dbpedia.org/resource/Nairn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nairn"
"http://es.dbpedia.org/resource/Nairn","http://es.dbpedia.org/property/mapaLoc","Highland"
"http://es.dbpedia.org/resource/Nairn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Highland"
"http://es.dbpedia.org/resource/Nairn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nairn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Nairn","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Nairn","http://dbpedia.org/ontology/wikiPageID",8575534
"http://es.dbpedia.org/resource/Nairn","http://dbpedia.org/ontology/wikiPageRevisionID",120581546
"http://es.dbpedia.org/resource/Nairn","http://dbpedia.org/ontology/wikiPageLength",1006
"http://es.dbpedia.org/resource/Nairn","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Nairn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nairn?oldid=120581546&ns=0"
"http://es.dbpedia.org/resource/Nairn","http://dbpedia.org/ontology/abstract","Nairn es una localidad situada en el concejo de Highland, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 9960 habitantes.​ Se encuentra ubicada al norte Escocia, cerca de la ciudad de Inverness —la capital del concejo—, de la costa del mar del Norte y del canal de Caledonia."
"http://es.wikipedia.org/wiki/Nairn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nairn"
