"subject","predicate","object"
"http://es.dbpedia.org/resource/Flechabus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flecha_Bus"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/2000/01/rdf-schema#label","Flecha Bus"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/2000/01/rdf-schema#comment","La Empresa de Transporte de Derudder Hermanos S.R.L., más conocida como Flecha Bus o Flecha, es una empresa de ómnibus de larga distancia y grupo empresarial de Argentina dedicado al transporte público de pasajeros y al turismo. La empresa de ómnibus fue fundada por el Sr. Bourband bajo el nombre de La Flecha, prestando servicios en la Provincia de Entre Ríos.​Los empresarios Raúl y Guillermo Derudder son quiénes manejan la empresa."
"http://es.dbpedia.org/resource/Flecha_Bus","http://xmlns.com/foaf/0.1/name","Derudder Hermanos S.R.L."
"http://es.dbpedia.org/resource/Flecha_Bus","http://xmlns.com/foaf/0.1/name","Flecha Bus"
"http://es.dbpedia.org/resource/Flecha_Bus","http://xmlns.com/foaf/0.1/homepage","http://www.flechabus.com.ar/"
"http://es.dbpedia.org/resource/Flecha_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_los_años_1900"
"http://es.dbpedia.org/resource/Flecha_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_colectivos_de_Argentina"
"http://es.dbpedia.org/resource/Flecha_Bus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flecha_Bus"
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/empleados",15000
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/industria","Transporte de Pasajeros"
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/nombre","Flecha Bus"
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/nombre","Derudder Hermanos S.R.L."
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/nombresAnteriores","La Flecha S.A."
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/propietario","Raul y Guillermo Derudder"
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_Retiro"
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/sitioWeb","http://www.flechabus.com.ar/"
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Flecha_Bus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/wikiPageID",5051390
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",130408482
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flechabus.com.ar/"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vipretiro.com.ar/"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebasa.com.ar/"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/wikiPageLength",16003
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/formationYear","1959"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/foundingYear","1959"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/numberOfEmployees",15000
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_Retiro"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Flecha_Bus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Flecha_Bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flecha_Bus?oldid=130408482&ns=0"
