"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Chico","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Arroyo_Laureles_Grande"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Chico","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Arroyo_Laureles_Grande"
"http://es.dbpedia.org/resource/Río_Daymán","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Arroyo_Laureles_Grande"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Grande","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Laureles Grande"
"http://es.dbpedia.org/resource/Arroyo_Laureles_Grande","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Laureles Grande es un curso de agua uruguayo que atraviesa el departamento de Salto​ perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la Cuchilla del Daymán y desemboca en el río Daymán.​​"
