"subject","predicate","object"
"http://es.dbpedia.org/resource/Gira_Soy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Mecano_en_concierto_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Mecano_en_concierto_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/La_fuerza_del_destino_(tour)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Como_sueñan_las_sirenas_(single)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Como_sueñan_las_sirenas_(single)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Como_sueñan_las_sirenas_(single)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Como_sueñan_las_sirenas_(single)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Ana_Torroja_Fungairino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Ana_Torroja_Fungairiño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/El_número_uno","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.wikipedia.org/wiki/Ana_Torroja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Girados_en_concierto","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Aleks_Syntek","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Me_cuesta_tanto_olvidarte_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Pional","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Deep_Forest","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Deep_Forest","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ana_Torroja"
"http://es.dbpedia.org/resource/Pasajes_de_un_sueño","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ana_Torroja"
