"subject","predicate","object"
"http://dbpedia.org/resource/Lilesville,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)"
"http://es.wikipedia.org/wiki/Lilesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Lilesville (Carolina del Norte)"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Lilesville es un pueblo ubicado en el condado de Anson en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 459 habitantes en una superficie de 2.6 km², con una densidad poblacional de 177.6 personas por km².​"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yczx"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Lilesville"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Ansony en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9672
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.9856
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Anson"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilesville_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/cp",28091
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","NCMap-doton-Lilesville.PNG"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Lilesville"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Lilesville"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Anson y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/población",536
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónico",704
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieTierra",26
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Anson"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",57
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",246
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",324
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",471
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",520
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",156
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",759
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",408
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",884
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",497
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4265457
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",119645943
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://dbpedia.org/ontology/areaCode","704"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://dbpedia.org/ontology/populationTotal",536
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://dbpedia.org/ontology/postalCode","28091"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.georss.org/georss/point","34.96722222222222 -79.98555555555555"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Lilesville_(Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lilesville_(Carolina_del_Norte)?oldid=119645943&ns=0"
