"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_stump","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joe_Stump"
"http://dbpedia.org/resource/Joe_Stump","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Stump"
"http://es.wikipedia.org/wiki/Joe_Stump","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Stump"
"http://es.dbpedia.org/resource/Joe_Stump","http://www.w3.org/2000/01/rdf-schema#label","Joe Stump"
"http://es.dbpedia.org/resource/Joe_Stump","http://www.w3.org/2000/01/rdf-schema#comment","Joe Stump (Nació el 18 de septiembre de 1960) es un guitarrista estadounidense y compositor. Su estilo es metal neoclásico, un estilo muy similar al de Yngwie Malmsteen. Ha lanzado álbumes con su banda,  y como solista. También toca la guitárra para la banda de metal sinfónico ""HolyHell"". Stump es un maestro en cuanto a la técnica y velocidad Shred, la revista  votó por él, por la sexta posición en los 10 más rápidos guitarristas de todo los tiempos. Joe ha enseñado por muchos años en Berklee College of Music en Boston."
"http://es.dbpedia.org/resource/Joe_Stump","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9kw"
"http://es.dbpedia.org/resource/Joe_Stump","http://xmlns.com/foaf/0.1/homepage","http://www.joestump.com"
"http://es.dbpedia.org/resource/Joe_Stump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Joe_Stump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Stump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Berklee_College_of_Music"
"http://es.dbpedia.org/resource/Joe_Stump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Stump"
"http://es.dbpedia.org/resource/Joe_Stump","http://dbpedia.org/ontology/wikiPageID",3211733
"http://es.dbpedia.org/resource/Joe_Stump","http://dbpedia.org/ontology/wikiPageRevisionID",125758841
"http://es.dbpedia.org/resource/Joe_Stump","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101003111225/http:/instrumentalcase.com/Stump.aspx"
"http://es.dbpedia.org/resource/Joe_Stump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=nODcuHXnv08"
"http://es.dbpedia.org/resource/Joe_Stump","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joestump.com"
"http://es.dbpedia.org/resource/Joe_Stump","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Joe_Stump","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Stump?oldid=125758841&ns=0"
"http://es.dbpedia.org/resource/Joe_Stump","http://dbpedia.org/ontology/abstract","Joe Stump (Nació el 18 de septiembre de 1960) es un guitarrista estadounidense y compositor. Su estilo es metal neoclásico, un estilo muy similar al de Yngwie Malmsteen. Ha lanzado álbumes con su banda,  y como solista. También toca la guitárra para la banda de metal sinfónico ""HolyHell"". Stump es un maestro en cuanto a la técnica y velocidad Shred, la revista  votó por él, por la sexta posición en los 10 más rápidos guitarristas de todo los tiempos. Joe ha enseñado por muchos años en Berklee College of Music en Boston."
"http://es.dbpedia.org/resource/Alcatrazz","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Joe_Stump"
"http://es.dbpedia.org/resource/Alcatrazz","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Joe_Stump"
