"subject","predicate","object"
"http://dbpedia.org/resource/Alternative_fuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combustible_alternativo"
"http://es.dbpedia.org/resource/Combustible_alternativo","http://www.w3.org/2000/01/rdf-schema#label","Combustible alternativo"
"http://es.dbpedia.org/resource/Combustible_alternativo","http://www.w3.org/2000/01/rdf-schema#comment","Los combustibles alternativos, también conocidos como combustibles no convencionales, son materiales o sustancias que pueden ser usadas como combustibles, no siendo combustibles fósiles (petróleo, carbón y gas natural), o nucleares.​ Algunos combustibles alternativos incluyen el biodiésel, bioalcoholes (metanol, etanol, butanol), combustibles sólidos recuperados, la electricidad almacenada químicamente (pilas y pilas de combustible), el hidrógeno, el metano no fósil, el gas natural no fósil, los aceites vegetales, el propano y otras fuentes de biomasa.​"
"http://es.dbpedia.org/resource/Combustible_alternativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energías_alternativas"
"http://es.dbpedia.org/resource/Combustible_alternativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sustentables"
"http://es.dbpedia.org/resource/Combustible_alternativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles"
"http://es.dbpedia.org/resource/Combustible_alternativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_alternativos"
"http://es.dbpedia.org/resource/Combustible_alternativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combustible_alternativo"
"http://es.dbpedia.org/resource/Combustible_alternativo","http://dbpedia.org/ontology/wikiPageID",7143190
"http://es.dbpedia.org/resource/Combustible_alternativo","http://dbpedia.org/ontology/wikiPageRevisionID",128773261
"http://es.dbpedia.org/resource/Combustible_alternativo","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Combustible_alternativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combustible_alternativo?oldid=128773261&ns=0"
"http://es.dbpedia.org/resource/Combustible_alternativo","http://dbpedia.org/ontology/abstract","Los combustibles alternativos, también conocidos como combustibles no convencionales, son materiales o sustancias que pueden ser usadas como combustibles, no siendo combustibles fósiles (petróleo, carbón y gas natural), o nucleares.​ Algunos combustibles alternativos incluyen el biodiésel, bioalcoholes (metanol, etanol, butanol), combustibles sólidos recuperados, la electricidad almacenada químicamente (pilas y pilas de combustible), el hidrógeno, el metano no fósil, el gas natural no fósil, los aceites vegetales, el propano y otras fuentes de biomasa.​"
"http://es.wikipedia.org/wiki/Combustible_alternativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combustible_alternativo"
