"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuya_Nakasaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/José_Martínez_Cervera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/Raül_Agné","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/Alejandro_Pachón","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/CF_Peralada_-_Girona_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/Santiago_Bueno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://dbpedia.org/resource/CF_Peralada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Peralada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.wikipedia.org/wiki/Club_de_Futbol_Peralada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/Josué_Currais_Prieto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/Josué_Currais_Prieto","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
"http://es.dbpedia.org/resource/Maximiliano_Villa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Futbol_Peralada"
