"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikolái_Bugáyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Bugáyev"
"http://es.dbpedia.org/resource/Nikolái_Bugáyev","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Bugáyev"
"http://es.dbpedia.org/resource/Nikolái_Bugáyev","http://www.w3.org/2000/01/rdf-schema#comment","Nikolay Vasílievich Bugáiev (1837-1903), fue un matemático ruso. Ejerció la docencia en la Universidad de Moscú, conocida, oficialmente, como la ""Universidad Estatal de M.V Lomonósov de Moscú""."
"http://es.dbpedia.org/resource/Nikolái_Bugáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolái_Bugáyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Bugáyev"
"http://es.dbpedia.org/resource/Nikolái_Bugáyev","http://dbpedia.org/ontology/wikiPageID",8162498
"http://es.dbpedia.org/resource/Nikolái_Bugáyev","http://dbpedia.org/ontology/wikiPageRevisionID",128405063
"http://es.dbpedia.org/resource/Nikolái_Bugáyev","http://dbpedia.org/ontology/wikiPageLength",923
"http://es.dbpedia.org/resource/Nikolái_Bugáyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Bugáyev?oldid=128405063&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Bugáyev","http://dbpedia.org/ontology/abstract","Nikolay Vasílievich Bugáiev (1837-1903), fue un matemático ruso. Ejerció la docencia en la Universidad de Moscú, conocida, oficialmente, como la ""Universidad Estatal de M.V Lomonósov de Moscú""."
"http://es.dbpedia.org/resource/Nikolay_Bugáiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Bugáyev"
"http://dbpedia.org/resource/Nikolai_Bugaev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Bugáyev"
