"subject","predicate","object"
"http://es.dbpedia.org/resource/Resolución_528_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad"
"http://es.dbpedia.org/resource/Resolución_14_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad"
"http://es.dbpedia.org/resource/Resolución_345_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad","http://www.w3.org/2000/01/rdf-schema#label","Resoluciones del Consejo de Seguridad de las Naciones Unidas referentes a los procedimientos del Consejo de Seguridad"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad","http://www.w3.org/2004/02/skos/core#prefLabel","Resoluciones del Consejo de Seguridad de las Naciones Unidas referentes a los procedimientos del Consejo de Seguridad"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_por_tema"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad","http://dbpedia.org/ontology/wikiPageID",6440234
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad","http://dbpedia.org/ontology/wikiPageRevisionID",77112122
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad?oldid=77112122&ns=14"
"http://es.dbpedia.org/resource/Resolución_263_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad"
"http://es.dbpedia.org/resource/Resolución_33_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad"
"http://es.dbpedia.org/resource/Resolución_6_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad"
"http://es.dbpedia.org/resource/Resolución_26_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad"
"http://es.dbpedia.org/resource/Resolución_37_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_los_procedimientos_del_Consejo_de_Seguridad"
